�N����,�ō��C��,�w��
2014/1/1,15.5,1
2014/1/2,12.1,1
2014/1/3,8.5,0
2014/1/4,11.7,1
2014/1/5,7.3,0
2014/1/6,10.5,1
2014/1/7,9.9,0
2014/1/8,12.8,0
2014/1/9,11.8,0
2014/1/10,6.8,0
2014/1/11,9,0
2014/1/12,9.5,1
2014/1/13,8.3,0
2014/1/14,7.7,0
2014/1/15,4.4,0
2014/1/16,9.1,0
2014/1/17,9.5,0
2014/1/18,8.6,0
2014/1/19,7.1,0
2014/1/20,8.5,0
2014/1/21,11.8,0
2014/1/22,9.6,0
2014/1/23,11.1,0
2014/1/24,12.6,0
2014/1/25,12.4,0
2014/1/26,14.5,0
2014/1/27,7.5,0
2014/1/28,15,1
2014/1/29,12.8,0
2014/1/30,15.8,1
2014/1/31,15.9,0
2014/2/1,12.3,0
2014/2/2,13.3,0
2014/2/3,17.8,1
2014/2/4,11.8,0
2014/2/5,5.2,0
2014/2/6,6.2,0
2014/2/7,7.2,0
2014/2/8,4,0
2014/2/9,9.2,1
2014/2/10,8.7,0
2014/2/11,4.6,0
2014/2/12,8.2,0
2014/2/13,8.2,0
2014/2/14,5.4,0
2014/2/15,6.9,0
2014/2/16,10,0
2014/2/17,12.9,0
2014/2/18,8.8,0
2014/2/19,9,1
2014/2/20,7.6,0
2014/2/21,10.3,0
2014/2/22,9.5,0
2014/2/23,8.3,0
2014/2/24,8.8,0
2014/2/25,12.9,0
2014/2/26,14.2,1
2014/2/27,13.7,0
2014/2/28,18.6,0
2014/3/1,12.7,0
2014/3/2,7.2,0
2014/3/3,10.9,0
2014/3/4,10.9,0
2014/3/5,9.3,1
2014/3/6,9,0
2014/3/7,9.2,0
2014/3/8,10.2,0
2014/3/9,9.9,0
2014/3/10,8.8,0
2014/3/11,11.1,0
2014/3/12,16.6,1
2014/3/13,18.2,1
2014/3/14,13.4,0
2014/3/15,12,1
2014/3/16,17.5,0
2014/3/17,16.8,1
2014/3/18,20.3,1
2014/3/19,13.5,0
2014/3/20,10.4,0
2014/3/21,14.5,1
2014/3/22,14,1
2014/3/23,16.8,1
2014/3/24,18.5,0
2014/3/25,22.3,1
2014/3/26,19.4,1
2014/3/27,15.4,0
2014/3/28,20.2,0
2014/3/29,22.2,0
2014/3/30,19.3,0
2014/3/31,20.1,0
2014/4/1,18.1,1
2014/4/2,19.6,0
2014/4/3,15.6,0
2014/4/4,22,0
2014/4/5,14.9,1
2014/4/6,13.4,1
2014/4/7,16.5,0
2014/4/8,22.3,0
2014/4/9,20.4,0
2014/4/10,22.9,0
2014/4/11,18.7,1
2014/4/12,20,1
2014/4/13,18.7,1
2014/4/14,17.6,0
2014/4/15,20.6,1
2014/4/16,23.3,0
2014/4/17,21.8,0
2014/4/18,18.2,1
2014/4/19,17.9,0
2014/4/20,14.1,0
2014/4/21,17.5,1
2014/4/22,20,0
2014/4/23,21.3,1
2014/4/24,21.7,0
2014/4/25,22.5,1
2014/4/26,23.9,1
2014/4/27,22.7,0
2014/4/28,23.2,1
2014/4/29,20.6,0
2014/4/30,18.5,1
2014/5/1,24.5,1
2014/5/2,25.6,1
2014/5/3,25.6,1
2014/5/4,23,0
2014/5/5,20.7,1
2014/5/6,18,0
2014/5/7,21.5,1
2014/5/8,21.5,0
2014/5/9,26.8,1
2014/5/10,24.9,1
2014/5/11,25.3,0
2014/5/12,23.3,1
2014/5/13,22.7,1
2014/5/14,27.2,1
2014/5/15,21.9,0
2014/5/16,25.7,1
2014/5/17,26.2,1
2014/5/18,25.2,0
2014/5/19,25.7,1
2014/5/20,25.6,0
2014/5/21,19.5,1
2014/5/22,22.8,1
2014/5/23,21.7,1
2014/5/24,25.4,0
2014/5/25,27.3,1
2014/5/26,24.6,1
2014/5/27,26.5,1
2014/5/28,27.7,1
2014/5/29,27.5,1
2014/5/30,29,1
2014/5/31,31.6,0
2014/6/1,33.1,1
2014/6/2,31.4,1
2014/6/3,28.9,1
2014/6/4,29.4,1
2014/6/5,23.3,0
2014/6/6,20.9,0
2014/6/7,19.2,0
2014/6/8,22.4,1
2014/6/9,25.6,1
2014/6/10,27.8,1
2014/6/11,24.4,1
2014/6/12,23.7,0
2014/6/13,30.3,1
2014/6/14,29.4,1
2014/6/15,29.6,1
2014/6/16,29.8,1
2014/6/17,27.8,1
2014/6/18,25.1,0
2014/6/19,28.5,1
2014/6/20,27.9,1
2014/6/21,27.7,1
2014/6/22,23.6,1
2014/6/23,27.8,1
2014/6/24,26.6,0
2014/6/25,26.2,1
2014/6/26,28.2,0
2014/6/27,26.2,1
2014/6/28,24.8,1
2014/6/29,28.9,1
2014/6/30,27.3,1
2014/7/1,29.6,0
2014/7/2,30.3,1
2014/7/3,27.5,1
2014/7/4,23.4,0
2014/7/5,24.3,0
2014/7/6,28.5,0
2014/7/7,24.9,1
2014/7/8,31.5,1
2014/7/9,25.7,1
2014/7/10,29.7,1
2014/7/11,34.2,1
2014/7/12,32.8,0
2014/7/13,28,0
2014/7/14,32.9,1
2014/7/15,32.5,1
2014/7/16,32.3,1
2014/7/17,31.8,1
2014/7/18,27.5,1
2014/7/19,26.4,1
2014/7/20,29.9,1
2014/7/21,28.8,1
2014/7/22,31.2,1
2014/7/23,33.1,1
2014/7/24,34.6,1
2014/7/25,35.6,1
2014/7/26,34.6,1
2014/7/27,34.5,1
2014/7/28,30.7,1
2014/7/29,31.8,1
2014/7/30,31.8,1
2014/7/31,33.9,1
2014/8/1,33.5,1
2014/8/2,35.3,1
2014/8/3,35.5,1
2014/8/4,34.7,1
2014/8/5,36.1,1
2014/8/6,35.7,1
2014/8/7,34.2,1
2014/8/8,31.7,1
2014/8/9,27.8,1
2014/8/10,29.4,1
2014/8/11,32.9,1
2014/8/12,29.6,0
2014/8/13,31.5,1
2014/8/14,30.1,1
2014/8/15,33.6,1
2014/8/16,31.2,1
2014/8/17,30.8,0
2014/8/18,33.6,1
2014/8/19,34.7,1
2014/8/20,34.5,1
2014/8/21,34.1,1
2014/8/22,34.6,1
2014/8/23,30.3,1
2014/8/24,32.1,1
2014/8/25,29.3,1
2014/8/26,26.9,1
2014/8/27,23.4,1
2014/8/28,23,0
2014/8/29,26.2,1
2014/8/30,26.1,1
2014/8/31,25.7,1
2014/9/1,23.8,0
2014/9/2,29.8,1
2014/9/3,27.3,1
2014/9/4,27.7,1
2014/9/5,31.6,1
2014/9/6,31.1,1
2014/9/7,24.4,0
2014/9/8,24.4,1
2014/9/9,28.1,1
2014/9/10,26.9,0
2014/9/11,23.2,0
2014/9/12,27.5,1
2014/9/13,27.3,1
2014/9/14,28.7,1
2014/9/15,26,1
2014/9/16,29.5,1
2014/9/17,26.1,1
2014/9/18,25.9,1
2014/9/19,25.6,1
2014/9/20,22.3,0
2014/9/21,26.7,1
2014/9/22,27.2,1
2014/9/23,26.4,0
2014/9/24,25.9,1
2014/9/25,28.5,0
2014/9/26,28.1,1
2014/9/27,23.5,1
2014/9/28,27,0
2014/9/29,28.3,1
2014/9/30,29.1,1
2014/10/1,24.6,0
2014/10/2,24.7,1
2014/10/3,29.8,1
2014/10/4,25.7,1
2014/10/5,22.4,0
2014/10/6,28.4,1
2014/10/7,24,1
2014/10/8,24.4,1
2014/10/9,24,1
2014/10/10,26.3,1
2014/10/11,23.5,1
2014/10/12,20.6,0
2014/10/13,24,1
2014/10/14,27.1,0
2014/10/15,19.1,1
2014/10/16,21.1,1
2014/10/17,24,1
2014/10/18,21.8,0
2014/10/19,23,1
2014/10/20,24.1,1
2014/10/21,21.4,1
2014/10/22,19.5,1
2014/10/23,15.5,0
2014/10/24,20.7,0
2014/10/25,22.7,1
2014/10/26,23.9,1
2014/10/27,23,1
2014/10/28,20.2,1
2014/10/29,21.6,1
2014/10/30,21.8,1
2014/10/31,20.8,0
2014/11/1,18.6,0
2014/11/2,22.4,0
2014/11/3,21.6,1
2014/11/4,19.9,1
2014/11/5,17.6,1
2014/11/6,21.3,0
2014/11/7,21.1,1
2014/11/8,15.4,0
2014/11/9,17.6,0
2014/11/10,22.2,0
2014/11/11,15.8,1
2014/11/12,16.3,0
2014/11/13,20.9,1
2014/11/14,16.8,0
2014/11/15,17.5,0
2014/11/16,16.2,0
2014/11/17,15.1,0
2014/11/18,16.8,1
2014/11/19,15.9,0
2014/11/20,11.6,0
2014/11/21,16.6,1
2014/11/22,18.7,1
2014/11/23,19.1,0
2014/11/24,15.6,1
2014/11/25,12.6,0
2014/11/26,10,0
2014/11/27,17,1
2014/11/28,16.3,1
2014/11/29,19.4,1
2014/11/30,17.5,0
2014/12/1,14.9,1
2014/12/2,14.4,1
2014/12/3,13.6,1
2014/12/4,13.2,0
2014/12/5,13.4,0
2014/12/6,9.8,0
2014/12/7,10.8,0
2014/12/8,11.6,0
2014/12/9,12.4,0
2014/12/10,10.8,0
2014/12/11,16.2,0
2014/12/12,11.1,0
2014/12/13,12.7,1
2014/12/14,8.9,0
2014/12/15,10.4,0
2014/12/16,5.3,0
2014/12/17,9.1,0
2014/12/18,8.3,0
2014/12/19,9.5,0
2014/12/20,7.6,1
2014/12/21,12.6,0
2014/12/22,11.4,0
2014/12/23,11.2,0
2014/12/24,11.9,0
2014/12/25,11.5,0
2014/12/26,10,0
2014/12/27,8.7,1
2014/12/28,8,0
2014/12/29,6.1,0
2014/12/30,12.2,0
2014/12/31,12.9,0
